"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Балонні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Болоня"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Болоньї"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Bolonya"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Белларш_Болоньяхь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Болонье"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bolonyada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بولونيا_(إيطاليا)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217729"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Boloni"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բոլոնյա_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bolonia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Болоња"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://dbpedia.org/ontology/wikiPageID",6648010
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://dbpedia.org/ontology/wikiPageRevisionID",120110239
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bologne?oldid=120110239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
