"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2000/01/rdf-schema#label","Championne du monde de natation synchronisée"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Synchronschwimmen)"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182541"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_עולם_בשחייה_צורנית"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионы_мира_по_синхронному_плаванию"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://dbpedia.org/ontology/wikiPageID",5979787
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://dbpedia.org/ontology/wikiPageRevisionID",136671952
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Natation_synchronisée_aux_championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2004/02/skos/core#prefLabel","Championne du monde de natation synchronisée"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_du_monde_de_natation_synchronisée?oldid=136671952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_synchronisée_aux_championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_natation_synchronisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée"
