"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://www.w3.org/2000/01/rdf-schema#label","Chanp-Sént-Pére"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://dbpedia.org/ontology/wikiPageID",10343739
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://dbpedia.org/ontology/wikiPageRevisionID",130542426
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Champ-Saint-Père"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_poitevin_de_commune_de_la_Vendée"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Champ-Saint-Père"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_poitevin_de_commune_de_la_Vendée"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanp-Sént-Pére?oldid=130542426&ns=0"
"http://fr.dbpedia.org/resource/Chanp-Sént-Pére","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanp-Sént-Pére"
