"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Sénateur de la douzième législature de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_the_XII_Legislature_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9257970"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senators_of_the_XII_Legislature_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Senatori_della_XII_legislatura_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7296522
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",148755179
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur de la douzième législature de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne?oldid=148755179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_douzième_législature_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
