"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Neto (fleuve)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Neto"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Neto (Fluss)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Neto (river)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le Neto est un fleuve de Calabre en Italie, dans les deux provinces de Cosenza et de Crotrone. C’est le second cours d’eau de Calabre, en importance, après le Crati."
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiume_Neto"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neto"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_نيتو"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2524015/"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiume_Neto"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609648"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neto_(river)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neto_(folyó)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Neto"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neto_jõgi"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0fck"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neto"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neto_(Fluss)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2569955"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageID",2849830
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",168931615
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitravo"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strongoli"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lese_(rivière)"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotronei"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Crotone"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cosenza"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:torrentiel"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Neto_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crati"
