"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/2000/01/rdf-schema#label","Daussoulx"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/2000/01/rdf-schema#comment","Daussoulx [dosu] (en wallon Dåssoû) est un village de Hesbaye, situé à 5 kilomètres au nord de la ville de Namur, en Belgique, à laquelle il est aujourd’hui administrativement rattaché (Région wallonne dans la province de Namur). C'était une commune à part entière avant la fusion des communes de 1977. Daussoulx est un village encore largement agricole avec des fermes dispersées. Le vieux centre du village est sur la liste des monuments protégés. Le village est entouré aux trois-quarts des deux autoroutes qui se croisent au nord de la localité."
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64h5"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daussoulx"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Dåssoû"
"http://fr.dbpedia.org/resource/Daussoulx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017089"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageID",997266
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageRevisionID",189769264
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A15_(Belgique)"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_42"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_RAVeL"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_142_(Infrabel)"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodoigne"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesbaye"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Namur"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Daussoulx","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/Daussoulx","http://www.georss.org/georss/point","50.5161 4.8744"
"http://fr.dbpedia.org/resource/Daussoulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_rattachée_à_Namur"
"http://fr.dbpedia.org/resource/Daussoulx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Namur"
