"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Gomolka"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Gomolka"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Gomolka (Kabinett Gomolka) était le gouvernement régional du Land de Mecklembourg-Poméranie-Occidentale entre le 28 octobre 1990 et le 19 mars 1992, durant la première législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z7r1"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176308"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Gomolka"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageID",5283014
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageRevisionID",135346681
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Born"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Seite_I"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad-Michael_Lehment"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne_(RDA)"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Mecklembourg-Poméranie_occidentale"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Cabinet_Gomolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Wutzke"
