"subject","predicate","object"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#label","TSLP"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#label","TSLP"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#label","Thymic stromal lymphopoietin"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#label","Linfopoyetina estromal tímica"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#comment","La lymphopoïétine stromale thymique (en anglais, Thymic stromal lymphopoietin [TSLP]) est une cytokine."
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/607003"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=TSLP"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NR_045089"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_011543698"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_033035"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_138551"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=30743"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=81957"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000420978"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/85480"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tüümuse_stromaalne_lümfopoetiin"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5J11"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/TSLP"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linfopoyetina_estromal_tímica"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18048067"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thymic_stromal_lymphopoietin"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778070265"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENSG00000145777"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000379706"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linfopoietina_timica_stromale"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/TSLP"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000344895"
"http://fr.dbpedia.org/resource/TSLP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_x4n"
"http://fr.dbpedia.org/resource/TSLP","http://dbpedia.org/ontology/wikiPageID",8015347
"http://fr.dbpedia.org/resource/TSLP","http://dbpedia.org/ontology/wikiPageRevisionID",147341177
"http://fr.dbpedia.org/resource/TSLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_monoclonal"
"http://fr.dbpedia.org/resource/TSLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératose_actinique"
"http://fr.dbpedia.org/resource/TSLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocyte"
