"subject","predicate","object"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2000/01/rdf-schema#label","Material Template Library"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2000/01/rdf-schema#comment","Le format MTL (Material Template Library, ou Material Library file) est un standard défini par en complément du format OBJ. Le fichier .mtl, est un fichier au format ASCII (texte) qui contient la définition d'un ou de plusieurs matériaux d'un objet 3D. Chacune de ses définitions incluent la coloration, la texture et les paramètres de réflexion optique de chacun de ces matériaux. Bien que toujours utilisé, le format MTL est obsolète au regard des technologies actuelles telles que les specular maps, parallax maps, etc., qu'il ne supporte pas, ou peu."
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/model/mtl"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Wavefront_MTL"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/text/plain"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20965861"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqvl"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Wavefront_.obj_file"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageID",4567881
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageRevisionID",169935007
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_3D"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_3D_(format_de_fichier)"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3D"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavefront_Technologies"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexion_(optique)"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fileformat.info/format/material/index.htm"
"http://fr.dbpedia.org/resource/Material_Template_Library","http://dbpedia.org/ontology/wikiPageLength",3682
"http://fr.dbpedia.org/resource/Material_Template_Library","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_de_données_numériques"
