"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#label","Nouri Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#label","Нури Абу Сахмейн"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#label","Nuri Busahmein"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#label","نوري أبو سهمين"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#label","Nouri Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#label","Nouri Bousahmein"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#comment","Nouri Bousahmein (arabe : نوري أبو سهمين), né à une date inconnue à Zouara, est un homme d'État libyen. Il est président du Congrès général national du 25 juin 2013 au 5 avril 2016. À ce titre, il est chef d'État de facto de la Libye jusqu'au 5 avril 2016, après avoir perdu la reconnaissance internationale le 5 août 2014."
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nouri_Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuri_Busahmein"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nūrī_Abū_Sahmīn"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuri_Abu_Sahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13550478"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nouri_Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuri_Abu_Sahmajn"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouri_Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nouri_Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوري_أبو_سهمين"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нуры_Абу_Сахмейн"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νούρι_Μπουσαχμάιν"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nouri_Abusahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努里·阿布·赛赫民"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w2z74c"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuri_Busahmein"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nūrī_Abū_Sahmain"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nuri_Ebusehmen"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нури_Абу_Сахмейн"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zouara"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageID",7228914
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageRevisionID",180801561
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_al-Ghowel"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Miitig"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_général_national"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouara"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_libyens"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_al-Hassi"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguila_Salah_Issa"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Youssef_el-Megaryef"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2016"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuma_Ahmed_Atigha"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayez_el-Sarraj"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Souihli"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_mouvance_islamiste"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Libye"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Zeidan"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_al-Thani"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_libyennes_de_2012"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libyenne"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Libye"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://dbpedia.org/ontology/wikiPageLength",6474
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_mouvance_islamiste"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Libye"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libyenne"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Libye"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://xmlns.com/foaf/0.1/name","Nouri Bousahmein"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://xmlns.com/foaf/0.1/name","(نوري أبو سهمين)"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouri_Bousahmein?oldid=180801561&ns=0"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_emblem_on_the_passport_of_Libya.svg"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nouri_Abusahmain_cropped.jpg"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/charte","Chef d'État"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/dateDeNaissance","Inconnue"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/fonction",""
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_libyens"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/fonction","Président du Congrès général national"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/fonction","Député du Congrès général national"
"http://fr.dbpedia.org/resource/Nouri_Bousahmein","http://fr.dbpedia.org/property/lieuDeNaissance","Zouara"
