"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://www.w3.org/2000/01/rdf-schema#label","Brûlons Voltaire !"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://www.w3.org/2000/01/rdf-schema#comment","Brûlons Voltaire ! est une comédie en un acte d'Eugène Labiche, en collaboration avec Louis Leroy, créée au théâtre du Gymnase à Paris le 7 mars 1874. Elle a paru aux éditions Dentu."
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384589"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageID",471631
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageRevisionID",175203808
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leroy"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pradeau"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chéri"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/wikiPageLength",1117
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brûlons_Voltaire_!?oldid=175203808&ns=0"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brûlons_Voltaire_!"
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/abstract","Brûlons Voltaire ! est une comédie en un acte d'Eugène Labiche, en collaboration avec Louis Leroy, créée au théâtre du Gymnase à Paris le 7 mars 1874. Elle a paru aux éditions Dentu."
"http://fr.dbpedia.org/resource/Brûlons_Voltaire_!","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Eugène_Labiche"
