"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://www.w3.org/2000/01/rdf-schema#label","La Fenêtre"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Fenêtre"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25854230"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageID",10112529
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageRevisionID",186645026
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenêtre_(Maupassant)"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenêtre_(film,_2008)"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sorín"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenêtre_d'en_face_(film)"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Champagne"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferzan_Özpetek"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/La_Fenêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenêtre_(Pierre_Bonnard)"
