"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgh and Boston Copper Harbor Mining Company"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Pittsburgh and Boston Copper Harbor Mining Company était l'une des premières sociétés importantes d'exploitation du très important gisement de cuivre du ""Pays de Cuivre"", dans le Michigan, au XIXe siècle aux États-Unis."
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh80248c"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670225"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageID",7540998
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageRevisionID",178878676
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_cuivre"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Superior_Mining_Company"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglass_Houghton"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Michigan"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarack_Mine"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Keweenaw"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calumet_et_Hecla"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minesota_Mining_Company"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Stock_Exchange"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/wikiPageLength",2152
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Michigan"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Michigan"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company?oldid=178878676&ns=0"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company"
"http://fr.dbpedia.org/resource/Pittsburgh_and_Boston_Copper_Harbor_Mining_Company","http://dbpedia.org/ontology/abstract","La Pittsburgh and Boston Copper Harbor Mining Company était l'une des premières sociétés importantes d'exploitation du très important gisement de cuivre du ""Pays de Cuivre"", dans le Michigan, au XIXe siècle aux États-Unis."
