"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://www.w3.org/2000/01/rdf-schema#label","Éric Arnoult"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://dbpedia.org/ontology/wikiPageID",784982
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://dbpedia.org/ontology/wikiPageRevisionID",167677784
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://dbpedia.org/ontology/wikiPageLength",138
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éric_Arnoult?oldid=167677784&ns=0"
"http://fr.dbpedia.org/resource/Éric_Arnoult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éric_Arnoult"
