"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#label","Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#label","Circasia, Quindío"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#label","Circasia, Quindío"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#label","Circasia (kommun)"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#label","Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#comment","Circasia est une municipalité située dans le département du Quindío en Colombie."
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیرکاسیا_(کیندیو)"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Circasia,_Quindío"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08r922"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circasia_(Quindío)"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958855"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Circasia,_Quindío"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circasia"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157187787"
"http://fr.dbpedia.org/resource/Circasia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫卡西亞_(金迪奧省)"
