"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#label","Franz Ferdinand von Gallas"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#label","Franz Ferdinand von Gallas"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#comment","Franz Ferdinand Graf Gallas von Campo, duc de Lucera, alleu de Reichenberg et de Horschenowes (né en 1635, mort le 4 janvier 1697 à Prague) est un colonel de l'armée impériale autrichienne."
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000041715288361"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0979_1671"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/12579"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00151937&tree=LEO"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00701931"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Ferdinand_von_Gallas"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zqmbs"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15438026"
"http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Gallas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/František_Ferdinand_Gallas"
