"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-François Tardy de Montravel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-François Tardy de Montravel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2000/01/rdf-schema#label","Louis-Marie-François Tardy de Montravel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2000/01/rdf-schema#comment","Louis-François-Marie Tardy de Montravel (Vincennes 28 septembre 1811 - Elbeuf 4 octobre 1864) était un navigateur, explorateur et administrateur colonial français."
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2568/100"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0096_3457"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1v69"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260702"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152544461/id"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44290838"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107433133#about"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Elbeuf"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageID",1719200
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageRevisionID",167675838
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_(bateau)"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'amirauté"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'Amirauté"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Nouméa"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Febvrier_Despointes"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Dumont_d'Urville"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_français"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-commissaire_de_la_République_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1864"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_maritime"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis-Marie-François_Tardy_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
