"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grande Leste"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","الشرق الكبير"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Gran Este"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Gran Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grande Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","グラン・テスト地域圏"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Èst"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Grand Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Gran Este"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Ekialde Handia"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Гранд-Эст"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Est est une région administrative française résultant de la fusion des anciennes régions Alsace, Champagne-Ardenne et Lorraine. Elle compte 5 550 389 habitants en 2020 et réunit, sur 57 441 km2, des territoires de l'Europe rhénane (l'Alsace, la Meurthe-et-Moselle, la Moselle et l'Est des Vosges) à l'est et des territoires du bassin parisien (les Ardennes et la Marne) à l'ouest, séparés par la diagonale du vide (qui inclut majoritairement des territoires de la Haute-Marne, de l'Aube et de la Meuse)."
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Grand_Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1085029"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCy0hHGhWxjJovRHMAFdS8oA"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Grand_Est"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/laregiongrandest/"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/55df259f88ee386e57a46ec2/"
"http://fr.dbpedia.org/resource/Grand_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/regiongrandest"
