"subject","predicate","object"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://www.w3.org/2000/01/rdf-schema#label","Correction de perspective"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://www.w3.org/2000/01/rdf-schema#comment","La correction de perspective, en photographie, est une transformation de la perspective de l'image. Elle joue sur le parallélisme des lignes de l'image. On applique le plus souvent la correction pour éviter la convergence des verticales dans une photographie prise en contre-plongée. On obtient ainsi une perspective classique, dans un axe horizontal, équivalent de ce qu'on obtiendrait avec une chambre photographique ou un objectif à décentrement. 
* Cathédrale Notre-Dame de Reims 
* Photo en contre-plongée. 
* Après correction de la perspective."
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwylpq"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543978"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageID",7133304
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageRevisionID",171122664
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(représentation)"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_graphiques"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_photographique"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_utilisateur"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Photoshop"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_photographique"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_numérique"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAW_(format_d'image)"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_de_champ"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(optique)"
"http://fr.dbpedia.org/resource/Correction_de_perspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_grand_angle"
