"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13390031"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Wing_Commander_series"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Wing_Commander"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Siri_Wing_Commander"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Seri_Wing_Commander"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://dbpedia.org/ontology/wikiPageID",3227191
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://dbpedia.org/ontology/wikiPageRevisionID",169351015
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Wing_Commander","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Wing_Commander?oldid=169351015&ns=10"
