"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#label","Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#label","Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#label","Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#label","Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#label","Komi Nje"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#label","Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2000/01/rdf-schema#comment","La lettre Ԋ (en minuscule ԋ), appelée njé komi, ou gné komi est une lettre de l’alphabet cyrillique. Elle était utilisée dans l’écriture du komi d’environ 1919 à 1940 comme les lettres jé cramponné ‹ Җ җ ›, dé komi ‹ Ԁ ԁ ›, dié komi ‹ Ԃ ԃ ›, zié komi ‹ Ԅ ԅ ›, dzié komi ‹ Ԇ ԇ ›, lié komi ‹ Ԉ ԉ ›, sié komi ‹ Ԍ ԍ ›, tié komi ‹ Ԏ ԏ ›."
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ԋ_(lizherenn)"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komia_Nje"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ԋ"
"http://fr.dbpedia.org/resource/Ԋ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jq95"
