"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokachidake","http://www.w3.org/2000/01/rdf-schema#label","Tokachidake"
"http://fr.dbpedia.org/resource/Tokachidake","http://dbpedia.org/ontology/wikiPageID",5357999
"http://fr.dbpedia.org/resource/Tokachidake","http://dbpedia.org/ontology/wikiPageRevisionID",63221971
"http://fr.dbpedia.org/resource/Tokachidake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tokachi"
"http://fr.dbpedia.org/resource/Tokachidake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_japonais"
"http://fr.dbpedia.org/resource/Tokachidake","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mont_Tokachi"
"http://fr.dbpedia.org/resource/Tokachidake","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Tokachidake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_japonais"
"http://fr.dbpedia.org/resource/Tokachidake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tokachidake?oldid=63221971&ns=0"
"http://fr.dbpedia.org/resource/Tokachidake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tokachidake"
