"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/2000/01/rdf-schema#label","Camp Sodepa"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/2000/01/rdf-schema#comment","Camp Sodepa est un village du Cameroun situé dans le département du Lom-et-Djérem de la région de l'Est, précisément au niveau de l'arrondissement Ngoura."
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017785"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageID",14182520
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageRevisionID",183990124
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngoura"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/123-association/carte-administrative/est/lom-et-djerem/494-ngoura"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02868.pdf"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://xmlns.com/foaf/0.1/name","Camp Sodepa"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Ngoura"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_Sodepa?oldid=183990124&ns=0"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Ngoura"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/nom","Camp Sodepa"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/population",473
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://fr.dbpedia.org/property/populationNotes",2005
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_Sodepa"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/abstract","Camp Sodepa est un village du Cameroun situé dans le département du Lom-et-Djérem de la région de l'Est, précisément au niveau de l'arrondissement Ngoura."
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Camp_Sodepa__Demographics__1"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Camp_Sodepa","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
