"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Ramsay"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","چورچ دوجلاس رامزى"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#comment","George Douglas Ramsay est un général de brigade américain. Il est né le 21 février 1802 à Dumfries, en Virginie, et est décédé le 23 mai 1882 à Washington. Il est le fils d'Andrew et de Catherine Graham. Il est veuf en premières noces de Frances Whetcroft et époux, en secondes noces, de Eliza Rae. Il est inhumé au de Washington."
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5886876"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10585915"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012901886218"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1091962"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ramsay-2187"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101531"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_D._Ramsay"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99002504"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/428450"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61463815"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_دوجلاس_رامزى"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80wy82"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dumfries_(Virginie)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageID",6688169
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageRevisionID",175877875
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_l'ordonnance_(United_States_Army)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_lieutenant"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Monterrey"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1882"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankford"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Monroe"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Hill_Cemetery"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Isabel"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_(États-Unis)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wofle_Ripley"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Brydie_Dyer"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1802"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dumfries"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://famousamericans.net"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://dbpedia.org/ontology/wikiPageLength",5034
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1802"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1882"
"http://fr.dbpedia.org/resource/George_Douglas_Ramsay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dumfries"
