"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2000/01/rdf-schema#label","Nukula'ela'e"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2000/01/rdf-schema#comment","Nukula'ela'e (ou Nukulaelae selon les transcriptions) est un îlot de Wallis (Wallis-et-Futuna). C'est un motu d'origine volcanique."
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4034803/"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32605983"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tfnysqf"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Nukulaelae"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133823438"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageID",12523983
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageRevisionID",189635338
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukuloa"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faioa"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallisien"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukulaelae"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îlot_du_lagon_de_Wallis"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukufotu"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis_(île)"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_polynésiennes"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangaroa_(mythologie)"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:National_Museum_of_Ethnology,_Osaka_-_Kava_bowl_-_Upolu_Island_in_Samoa_-_Collected_in_1975.jpg"
"http://fr.dbpedia.org/resource/Nukula'ela'e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
