"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Knäuel-Binse"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Ситник купчастий"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Juncus conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","أسل متجمع"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Knapptåg"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Juncus conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Juncus conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Sit skupiony"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","اسل متجمع"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Juncus conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#label","Biezenknoppen"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#comment","Juncus conglomeratus , le Jonc aggloméré est une plante herbacée de la famille des Joncacées."
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16900043"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=993811"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42192"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2701418"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002222"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/23554"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164416/0"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IUNCG"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/knappsiv"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204335"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118648"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=160788"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222531"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-314807"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=515368"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/631137"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a24b0f3e-1840-402f-a7ab-5a635f3eb298"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-36482"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسل_متجمع"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kłubkata_syćina"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knapptåg"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159143"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biezenknoppen"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s7mgq"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/186007"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juncus_conglomeratus"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sítina_klubkatá"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brwynen_bellennaidd"
"http://fr.dbpedia.org/resource/Juncus_conglomeratus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keräpäävihvilä"
