"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Orval - Hyenville à Regnéville-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Orval à Regnéville est une ancienne ligne de chemin de fer à voie normale entre les gares d'Orval-Hyenville et de Regnéville, dans le département de la Manche, en région Basse-Normandie. Elle constituait la ligne 416 000 du Réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6qzt"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239338"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://dbpedia.org/ontology/wikiPageID",2937631
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",165723094
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne_(fleuve)"
"http://fr.dbpedia.org/resource/Ligne_d'Orval_-_Hyenville_à_Regnéville-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin_dans_les_chemins_de_fer"
