"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Asdrubale Mattei"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Asdrubale Mattei"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2000/01/rdf-schema#comment","Asdrubale Mattei est un mécène et collectionneur d'art italien né en 1556 et mort en 1638."
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00581108"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7867_5009"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10677"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85385451"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124474357"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1833581"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553429"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asdrubale_Mattei"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asdrubale_Mattei"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15705840"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2287"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tjd2"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://dbpedia.org/ontology/wikiPageID",11123003
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://dbpedia.org/ontology/wikiPageRevisionID",187477924
"http://fr.dbpedia.org/resource/Asdrubale_Mattei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
