"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#label","Quai des Tuileries"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#label","Quai des Tuileries"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#comment","Le quai des Tuileries est un quai situé le long de la rive droite de la Seine, à Paris, dans le 1er arrondissement, qui commence passerelle Léopold-Sédar-Senghor et finit place de la Concorde."
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_des_Tuileries_(Paris)"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9483.nom.htm"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9hdy"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜伊勒里码头"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quai_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quai_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_des_Tuileries_(Paris)"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110160"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quai_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://dbpedia.org/ontology/wikiPageID",3120686
"http://fr.dbpedia.org/resource/Quai_des_Tuileries","http://dbpedia.org/ontology/wikiPageRevisionID",163558203
