"subject","predicate","object"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2000/01/rdf-schema#label","300 mètres"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2000/01/rdf-schema#label","300 metri piani"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2000/01/rdf-schema#label","300 metros"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2000/01/rdf-schema#comment","Le 300 mètres est une des épreuves de l'athlétisme consistant à parcourir un sprint long sur une distance de 300 m, représentant la distance de trois quarts de tour de piste en extérieur. C'est une course considérée par l'IAAF comme événement similaire au 400 mètres en stade (au même titre que le 300, 400 et 500 m en salle). Même si cette course n'est pas officielle et n'apparaît pas aux jeux olympiques ni au championnat du monde celui-ci est au meeting. Cette course est souvent courue par des coureurs de 200 mètres ou de 400 mètres."
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nwp"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/300_metres"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/300_metre"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402434"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běh_na_300_metrů"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/300_metros"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/300_metrin_juoksu"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/300_metri_piani"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_на_300_метров"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/300メートル競走"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageID",966857
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",180628767
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaunae_Miller-Uibo"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Johnson"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrava"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Spike_Ostrava"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marita_Koch"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayde_van_Niekerk"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/wikiPageLength",2832
"http://fr.dbpedia.org/resource/300_mètres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/300_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/300_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/300_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/300_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/300_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/300_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/300_mètres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/300_mètres?oldid=180628767&ns=0"
"http://fr.dbpedia.org/resource/300_mètres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/300_mètres"
"http://fr.dbpedia.org/resource/300_mètres","http://dbpedia.org/ontology/abstract","Le 300 mètres est une des épreuves de l'athlétisme consistant à parcourir un sprint long sur une distance de 300 m, représentant la distance de trois quarts de tour de piste en extérieur. C'est une course considérée par l'IAAF comme événement similaire au 400 mètres en stade (au même titre que le 300, 400 et 500 m en salle). Même si cette course n'est pas officielle et n'apparaît pas aux jeux olympiques ni au championnat du monde celui-ci est au meeting. Cette course est souvent courue par des coureurs de 200 mètres ou de 400 mètres. Le sud-africain Wayde van Niekerk détient depuis le Golden Spike Ostrava du 28 juin 2017 le record du monde du 300 m en 30 s 81, améliorant les 30 s 85 de Michael Johnson de 2000. La bahaméene Shaunae Miller-Uibo détient le record du monde du 300 m en 34 s 41 depuis le 20 juin 2019 à Ostrava. L'allemande Marita Koch a, en revanche, couru plus rapidement (34 s 14) lors de son record du monde du 400 m."
