"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2000/01/rdf-schema#label","Joueur d'Al-Dhafra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Al_Dhafra_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Аль-Дафри»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_الظفرة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(al-Dhafra)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Dhafra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:الظفره_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Al-Dhafra_Sport_&_Culture_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Аль-Зафра»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229938"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_الظفره"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알다프라_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Al_Dhafra_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Αλ_Ντάφρα_ΣΚΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Al_Dafra_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://dbpedia.org/ontology/wikiPageID",11038463
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://dbpedia.org/ontology/wikiPageRevisionID",190258774
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Al-Dhafra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur d'Al-Dhafra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_d'Al-Dhafra?oldid=190258774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'Al-Dhafra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_aux_Émirats_arabes_unis"
