"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Naissance aux Tuvalu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Tuvalu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335075"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://dbpedia.org/ontology/wikiPageID",5321121
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://dbpedia.org/ontology/wikiPageRevisionID",176010165
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance aux Tuvalu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_aux_Tuvalu?oldid=176010165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Tuvalu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
