"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Cophixalus montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Cophixalus montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#comment","Cophixalus montanus est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/337475"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57779/0"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2421799"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664443"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24755"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cophixalus_montanus"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w39jw"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936999"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageID",3634375
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageRevisionID",156030770
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphibien_d'Indonésie"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Moluques"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhylidae"
"http://fr.dbpedia.org/resource/Cophixalus_montanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Boettger"
