"subject","predicate","object"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363578"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Womelsdorf"
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageID",13347519
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",171018434
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Womelsdorf_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Womelsdorf_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Womelsdorf_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Womelsdorf_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Womelsdorf","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Womelsdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Womelsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Womelsdorf?oldid=171018434&ns=0"
"http://fr.dbpedia.org/resource/Womelsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Womelsdorf"
