"subject","predicate","object"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-04-03
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-07-17
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-07-24
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-05-31
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-02-27
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-05-31
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-03-20
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-02-13
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-07-10
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un duCanadian Albums Chart"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du BillboardTop Country Albums"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un de l'année dans le Billboard Top Country Albums"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un du classement des albums sud-africains"
"http://fr.dbpedia.org/resource/Need_You_Now_(album_de_Lady_Antebellum)__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro un duBillboard 200"
