"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Mansur"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mansur (crater)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mansur (cratère)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Mansur (cràter)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Mansur est un cratère sur Mercure. Il a un diamètre de 100 kilomètres.Son nom a été adopté par l'Union astronomique internationale en 1979. Mansur est nommé d'après l'artiste indien du 17e siècle Ustad Mansur. La période mansurienne sur Mercure est nommée d'après le cratère Mansur. Le moment de son impact ne dénote pas le début de la période, mais le cratère est un excellent exemple de cratère mansurien."
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3638"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3h6hw"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751888"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Mansur"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mansur_(cràter)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мансур_(кратер)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мансур_(кратер)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mansur_(crater)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageID",13455222
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",172619169
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustad_Mansur"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollows_(Mercury)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariner_10"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_de_Mercure"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/wikiPageLength",1893
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.georss.org/georss/point","47.8 162.6"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mercure"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mansur_(cratère)?oldid=172619169&ns=0"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",162.6
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansur_crater_central_peaks_EN1040083977M.jpg"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansur_crater_hollows_EN1052702086M.jpg"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariner_10_image_0000188.png"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansur_crater_MESSENGER_WAC.jpg"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansur_crater_MESSENGER_WAC_IGF_to_RGB.jpg"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/latitude",47.8
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/longitude",162.6
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/diamètre",100
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/astre","Mercure"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Ustad_Mansur"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mansur_crater_MESSENGER_WAC.jpg?width=300"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mansur_(cratère)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ustad_Mansur"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(162.60000610352 47.799999237061)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(162.60000610352 47.799999237061)"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/diameter","95"
"http://fr.dbpedia.org/resource/Mansur_(cratère)","http://dbpedia.org/ontology/abstract","Mansur est un cratère sur Mercure. Il a un diamètre de 100 kilomètres.Son nom a été adopté par l'Union astronomique internationale en 1979. Mansur est nommé d'après l'artiste indien du 17e siècle Ustad Mansur. La période mansurienne sur Mercure est nommée d'après le cratère Mansur. Le moment de son impact ne dénote pas le début de la période, mais le cratère est un excellent exemple de cratère mansurien."
