"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#label","Bonus Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#label","Бонус Евентус"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#label","Eventus Bonus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#label","Bonus Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#label","Bonus Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#label","Bonus Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#comment","Bonus Eventus (Bon Succès, en français) est une personnification divine dans la religion de la Rome antique. Le savant Varron de la République romaine le qualifie d'une des douze divinités qui présidaient à l'agriculture. Associé à (en), déesse qui influait sur l'approvisionnement en eau, Bonus Eventus a peut-être à l'origine une fonction agricole, mais, pendant l'Empire romain, représente un concept plus général de la réussite et est l'une des nombreuses abstractions qui figurent sur des revers monétaires."
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bonus-eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Eventvs_Bonvs"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/96A5(BONUS_EVENTUS)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eventas_Bonas"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3704"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бонус_Евентус"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eventus_Bonus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonus_Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781780"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonus_Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвентус"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯕꯣꯅꯨꯁ_ꯏꯚꯦꯟꯇꯨꯁ"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonus_Eventus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lnr7"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eventus_Bonus"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bom_Evento"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/好运神"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageID",6805096
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageRevisionID",183871919
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_capitoline"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patère_(vaisselle)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamyde"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intaille"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxitèle"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathodémon"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavot"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galba"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himation"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyché"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Furtwängler"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammien_Marcellin"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_romain"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptolème"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léto"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_Concorde"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_tutélaire"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnification"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snettisham"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_romaine"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphranor"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_le_Pieux"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_(mythologie)"
"http://fr.dbpedia.org/resource/Bonus_Eventus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_Mars_(Rome)"
