"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","タラルルス"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarur"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus plicatospineus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus plicatospineus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Таларурус"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Таларурус"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#label","Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#comment","Talarurus plicatospineus Talarurus Squelette de T. plicatospineus (vue de face). Genre † TalarurusMaleev, 1952 Espèce † Talarurus plicatospineusMaleev, 1952 Talarurus est un genre éteint de dinosaures ornithischiens herbivores de la famille des ankylosauridés ayant vécu au Crétacé supérieur. Son nom signifie « à la queue en panier ». Une seule espèce est rattachée au genre : Talarurus plicatospineus, décrite par Evgenii Aleksandrovich Maleev en 1952."
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823331"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38835"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4530861"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talarurus_plicatospineus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таларурус"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/籃尾龍屬"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאלרורוס"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タラルルス"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3_z2"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Таларурус"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تالاروروس"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈라루루스"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777474175"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131940"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Talarur"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таларурус"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടലിറൂറസ്"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Talarurus_plicatospineus"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageID",1676174
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageRevisionID",188195579
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1952"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbosaurus"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosauridae"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithischia"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ankylosauria"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Maleïev"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankylosauridae"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Mongolie"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/wikiPageLength",2604
"http://fr.dbpedia.org/resource/Talarurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1952"
"http://fr.dbpedia.org/resource/Talarurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Talarurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Talarurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Mongolie"
"http://fr.dbpedia.org/resource/Talarurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talarurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ankylosauria"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Talarurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talarurus?oldid=188195579&ns=0"
"http://fr.dbpedia.org/resource/Talarurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaurium,_Talarurus_plicatospineus_2.jpg"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/commons","Category:Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://fr.dbpedia.org/property/wikispecies","Talarurus"
"http://fr.dbpedia.org/resource/Talarurus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaurium,_Talarurus_plicatospineus_2.jpg?width=300"
