"subject","predicate","object"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2000/01/rdf-schema#label","TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2000/01/rdf-schema#label","TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2000/01/rdf-schema#label","TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2000/01/rdf-schema#label","TCN (disambiguation)"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420940"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tcn"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TCN_(disambiguation)"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TCN"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TCN"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageID",1046614
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageRevisionID",182741002
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_créance_négociable"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Nîmes"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Comedy_Channel"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/CTV_Comedy_Channel"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Titre_de_créance_négociable"
"http://fr.dbpedia.org/resource/TCN","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/TCN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/TCN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/TCN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/TCN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/TCN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/TCN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TCN?oldid=182741002&ns=0"
"http://fr.dbpedia.org/resource/TCN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TCN"
