"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","FA Women's Super League 1 2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","الدورى الانجليزى الممتاز للسيدات 2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre féminin de football 2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2000/01/rdf-schema#comment","La FA WSL 2016 est la 6e édition du championnat d'Angleterre féminin de football, depuis la fondation de la Women's Super League (WSL). Le premier niveau du championnat féminin oppose neuf clubs anglais. La compétition débute le mercredi 23 mars 2016 et s'achève le dimanche 6 novembre 2016. Les deux premières places du championnat sont qualificatives pour la Ligue des champions féminine de l'UEFA. Chelsea et Manchester City, respectivement champion et vice-champion en 2015, sont les représentants anglais en Ligue des champions féminine de l'UEFA 2016-2017."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإنجليزي_الممتاز_للسيدات_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FA_Women’s_Super_League_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22097630"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn3xl4v"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FA_Women's_Super_League_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الانجليزى_الممتاز_للسيدات_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_FA_WSL"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FA_WSL_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Women's_Super_League_1_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageID",9789414
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageRevisionID",182162849
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_féminin_D2_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keepmoat_Stadium"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Football_Club_Women"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notts_County_Ladies_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncaster_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Angleterre_en_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetton-le-Hole"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_féminin_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borehamwood"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widnes"
