"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#label","Michael Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#label","マイケル・モリッツ"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#comment","Michael Moritz (né en 1954) est un investisseur en capital risque britannique et un ancien membre du conseil d'administration de Google inc. Marié à la romancière américaine , il est considéré comme l'homme le plus riche du Pays de Galles."
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Michael-Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/301465"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/151/000124776/"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m779gg"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=616161"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11274554"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8211_4888"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/person/michael-moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2016934959"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81036655"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00450537"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124567"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200204755"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Michael_Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・モリッツ"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈克尔·莫里茨"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_موريتز"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکل_موریتس"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cpnb"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28390992"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070392242/id"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12719661w#about"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Michael_Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Moritz"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageID",4576983
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageRevisionID",188965858
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webvan"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_britannique"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromania-Zing"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_moteurs_de_recherche"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Michael_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
