"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2000/01/rdf-schema#label","Lao Genevra Simons"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2000/01/rdf-schema#label","Lao Genevra Simons"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2000/01/rdf-schema#comment","Lao Genevra Simons (née le 29 mars 1870 à San Jose, Californie et morte le 25 novembre 1949 à Greenwich, Connecticut) est une mathématicienne et historienne des mathématiques américaine."
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:simons.lao-genevra"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291241843"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241272343"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019124270"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146738072"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5gsf0"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lao_Genevra_Simons"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lao_Genevra_Simons"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2329195A"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29180882"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/deathDate",1949-11-25
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageID",13063837
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageRevisionID",168901293
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassar_College"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scripta_Mathematica"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Mathematical_Monthly"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mathématiques"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Connecticut)"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1949"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Scriba"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1870"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Eisele"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dauben"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_mathématiques"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.harvard.edu/history/fabre/"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hunter.cuny.edu/old/sites/default/files/pdf/archive_articles/in_memoriam-dr._lao_generva_simons.pdf"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agnesscott.edu/lriddle/women/simons.htm"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/wikiPageLength",3596
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_américaine"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1870"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1949"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_mathématiques"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lao_Genevra_Simons?oldid=168901293&ns=0"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/doi",10.108
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/mois",2
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/nom","Simons"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/pages",63
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/prénom","Lao Genevra"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/périodique","American Mathematical Monthly"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/titre","Algebra at Harvard College in 1730"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://fr.dbpedia.org/property/volume",32
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lao_Genevra_Simons"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/abstract","Lao Genevra Simons (née le 29 mars 1870 à San Jose, Californie et morte le 25 novembre 1949 à Greenwich, Connecticut) est une mathématicienne et historienne des mathématiques américaine."
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lao_Genevra_Simons","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
