"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#label","阿格里什鄉"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#label","Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#label","Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#label","Agriș (gmina)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#comment","Agriș (Egri en hongrois) est une commune roumaine du județ de Satu Mare, dans la région historique de Transylvanie et dans la région de développement du Nord-ouest."
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Agriș.wav"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=179873&locale=ro"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=735117"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agriș_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Агриш_(коммуна)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334771/"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اگریش"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agriș_(gmina)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агріш_(комуна)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcz8z"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿格里什鄉"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Agriş"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5063878"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Агриш_(Сату_Маре)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agriș_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Агриш_(коммуна)"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگریش"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Agriș"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Agriș,_Satu_Mare"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167625640"
"http://fr.dbpedia.org/resource/Agriș","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Agriș,_Satu_Mare"
"http://fr.dbpedia.org/resource/Agriș","http://dbpedia.org/ontology/wikiPageID",4915116
"http://fr.dbpedia.org/resource/Agriș","http://dbpedia.org/ontology/wikiPageRevisionID",187532490
"http://fr.dbpedia.org/resource/Agriș","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Agriș","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Satu_Mare"
