"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hittite language"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma hitita"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hititera"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hettitisch"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Llengua hitita"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hittite (langue)"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma hitita"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua hitita"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Hitti"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Хеттська мова"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Hethitische Sprache"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ヒッタイト語"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le hittite est une langue anatolienne autrefois parlée par le peuple hittite."
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=hit"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLlk459EyHu/"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nesite-language"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hittite_language"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hittite-language"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4664777"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/hit"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hettittisk"
"http://fr.dbpedia.org/resource/Hittite_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xet_dili"
