"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2000/01/rdf-schema#label","Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2000/01/rdf-schema#label","Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2000/01/rdf-schema#label","Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2000/01/rdf-schema#label","Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2000/01/rdf-schema#comment","La Solahütte, également appelée Solehütte, Soletal, SS-Hütte Soletal, ou SS Hütte Porabka, était un lieu de villégiature situé en Pologne occupée pour les gardes, les administrateurs et le personnel auxiliaire des installations du camp de concentration d'Auschwitz pendant la Shoah. Bien que les cartes postales de l'époque envoyées par le personnel allemand portaient parfois la mystérieuse préimpression de l'adresse de retour : ""SS Hütte Soletal"", le hameau rustique est resté largement inconnu des historiens jusqu'en 2007, lorsque l'album de Karl Höcker a été donné au United States Holocaust Memorial Museum qui a ensuite mis en ligne les images de l'album pour permettre leur étude."
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SS-Hütte_Porombka"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hncm2k"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505880"
"http://fr.dbpedia.org/resource/Solahütte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Solahütte"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageID",13669047
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageRevisionID",178972212
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Hössler"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzybrodzie"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzybrodzie_Żywieckie"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Pologne"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_national_suprême_de_Pologne"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Solahütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_annexes_d'Auschwitz"
