"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Defence Intelligence Organisation"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Defence Intelligence Organisation"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","Le Service de renseignement des armées (Defence Intelligence Organisation ou DIO) est un organisme de renseignements du gouvernement australien chargé d'évaluer les renseignements obtenus par l'Australie ou fournis par d'autres organismes de renseignement étrangers, pour aider le gouvernement et le ministère de la défense dans ses décisions, la planification et la conduite des opérations de l'armée. Le service a ses bureaux à Russell Offices, à Canberra."
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0379_7721"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.finance.gov.au/resource-management/governance/register/body/102816/"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021190"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארגון_הביון_של_משרד_ההגנה_האוסטרלי"
"http://fr.dbpedia.org/resource/Defence_Intelligence_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s6g0"
