"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","نادي ماغديبورغ لكرة اليد"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","SC Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#label","Sportclub Magdebourg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportclub Magdebourg est un club omnisports allemand, basé à Magdebourg en Saxe-Anhalt. Il compte actuellement six sections : 
* handball : voir SC Magdebourg (handball) 
* handball : voir SC Magdebourg (handball féminin) 
* aviron 
* kayak 
* athlétisme 
* natation (dont le water-polo) 
* gymnastique artistique"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SC_Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SC_Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4803761-8"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדבורג_(כדוריד)"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SC_Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084n5h"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SC_Magdeburgo"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Magdeburg"
"http://fr.dbpedia.org/resource/Sportclub_Magdebourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ракометен_клуб_Магдебург"
