"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2000/01/rdf-schema#label","Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17166393"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:列尔纳"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://dbpedia.org/ontology/wikiPageID",11212491
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://dbpedia.org/ontology/wikiPageRevisionID",155693958
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2004/02/skos/core#prefLabel","Lierna"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lierna?oldid=155693958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lecco"
"http://fr.dbpedia.org/resource/Catégorie:Lierna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
