"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2000/01/rdf-schema#label","Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2000/01/rdf-schema#label","Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2000/01/rdf-schema#label","Cerro Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2000/01/rdf-schema#comment","Le Palpana est un stratovolcan situé dans le Nord du Chili dans la région d'Antofagasta, culminant à l’altitude de 6 023 ou 6 040 mètres. Il est situé entre le bassin du río Loa et les déserts de sel (en) et (en). La montagne est vénérée par les populations pastorales vivant à proximité, et un sanctuaire préhispanique a été découvert à son sommet."
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8514"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27145857080122922122"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1_pm"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕爾帕納火山"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Palpana_(bukid,_lat_-21,54,_long_-68,52)"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3877514/"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128689"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پالپانا"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageID",13832623
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageRevisionID",178303599
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Loa"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sommets_ultra-proéminents_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ollagüe_Summit(Jan2012).jpg"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_sel"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_chiliennes"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/wikiPageLength",2625
"http://fr.dbpedia.org/resource/Palpana","http://www.georss.org/georss/point","-21.546667 -68.5225"
"http://fr.dbpedia.org/resource/Palpana","http://www.georss.org/georss/point","-21.546666666667 -68.5225"
"http://fr.dbpedia.org/resource/Palpana","http://www.georss.org/georss/point","-21.5464 -68.5227"
"http://fr.dbpedia.org/resource/Palpana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'El_Loa"
"http://fr.dbpedia.org/resource/Palpana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Palpana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_chiliennes"
"http://fr.dbpedia.org/resource/Palpana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Palpana","http://xmlns.com/foaf/0.1/name","Palpana"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Palpana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palpana?oldid=178303599&ns=0"
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.5464
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.5467
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.5227
"http://fr.dbpedia.org/resource/Palpana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.5225
"http://fr.dbpedia.org/resource/Palpana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ollagüe_Summit(Jan2012).jpg"
