"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2000/01/rdf-schema#label","William Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Хант, Уильям"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2000/01/rdf-schema#label","William Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ハント"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ハント"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хант,_Уильям"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242384"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/William_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageID",11167423
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",145365713
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Hunt_(peintre)"
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Bunker_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Holman_Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://dbpedia.org/ontology/wikiPageLength",589
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Hunt?oldid=145365713&ns=0"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/fr","William Henry Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/fr","William Herbert Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/texte","William Henry Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://fr.dbpedia.org/property/trad","William Henry Hunt"
"http://fr.dbpedia.org/resource/William_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Hunt"
