"subject","predicate","object"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#label","T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#label","T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#label","Т-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#label","T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#label","Т-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#label","T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#comment","Le T-54 est un char moyen soviétique apparu en 1946 et fabriqué jusqu'en 1959 après six améliorations successives. Tirant les leçons de la Grande Guerre patriotique, le T-54 constituait à ses débuts un remarquable équilibre entre la puissance de feu, la protection et la mobilité. Il fut produit abondamment dans de nombreux pays et connut une multitude de dérivés."
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T-54_tanks"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Т-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تي-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Т-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13419886"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/139工程"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:T-54_tanks"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Т-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Т-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/T-54","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2stj3v"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageID",238466
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageRevisionID",191500181
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_de_l'URSS"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_homogène_laminé"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/T-54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
