"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Flora Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Flora Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Flora Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Flora Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Flora Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#label","Flora Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#comment","Flora Europaea est une flore en cinq volumes publiée entre 1964 et 1993 par Cambridge University Press. Son objectif était de rassembler et de décrire toutes les flores nationales d'Europe dans une seule publication faisant autorité pour aider les lecteurs à identifier toute plante sauvage ou largement cultivée en Europe au niveau de la sous-espèce. Elle fournit également des informations sur la répartition géographique, les préférences d'habitat et le nombre de chromosomes lorsqu'il est connu."
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-521-80570-4"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-521-80570-8"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1427498"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/3980101499"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164433"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7754969M"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/48571723"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f_lc"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flora_Europaea"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageID",10033166
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageRevisionID",143730829
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_répartition"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kama_(rivière)"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Flora_Europaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
