"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://www.w3.org/2000/01/rdf-schema#label","La Bande à Fifi"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://www.w3.org/2000/01/rdf-schema#label","La Bande à Fifi"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://www.w3.org/2000/01/rdf-schema#comment","La Bande à Fifi est une troupe comique française. Elle est composée de Philippe ""Fifi"" Lacheau (1980), Élodie Fontan (1987), Tarek Boudali (1979), Reem Kherici (1983), Julien ""Juju"" Arruti (1978), Pascal Boisson dit Paco et Patrick ""Patou"" Mbeutcha. Ce dernier n'en fait apparemment plus partie depuis la fin de Chut, chut, chut ![réf. nécessaire])."
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Bande_à_Fifi"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykm75s"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206418"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageID",4057734
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageRevisionID",191456067
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfoirés"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamel_Guenfoud"
"http://fr.dbpedia.org/resource/La_Bande_à_Fifi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Bousquet"
