"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#label","If There Be Thorns (film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#label","A jeśli ciernie (film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants du péché : Secrets de famille"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#label","If There Be Thorns (film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants du péché : Secrets de famille (If There Be Thorns) est un téléfilm américain réalisé par Nancy Savoca et diffusé le 5 avril 2015 sur Lifetime. C'est le troisième volet de la série de téléfilms adaptée de la série littéraire Fleurs captives de Virginia C. Andrews. Ce troisième volet est adapté du troisième roman intitulé Bouquet d'épines. En France, le téléfilm a été diffusé pour la première fois le 4 septembre 2015 sur TF1 et au Québec, l'intégralité de la série de téléfilms est disponible depuis le 31 mars 2016 sur le service ICI TOU.TV."
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26364085/"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231373.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4058368"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/394288"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/843011/"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film966435.html"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289768,"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010py6mb"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18358125"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_jeśli_ciernie_(film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/If_There_Be_Thorns_(film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/If_There_Be_Thorns_(film)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageID",8853099
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageRevisionID",190201490
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedidiah_Goodacre"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&E_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Savoca"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lippa"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_TOU.TV"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Pipes"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Graham"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moloney"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lionsgate"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_Gray"
"http://fr.dbpedia.org/resource/Les_Enfants_du_péché_:_Secrets_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
