"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://purl.org/dc/terms/created","1971"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2000/01/rdf-schema#label","Prix Locus du meilleur recueil de nouvelles"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Locus sont décernés chaque année, depuis 1971, par les lecteurs du magazine américain mensuel de science-fiction Locus lors d'un banquet annuel organisé par la Locus Science Fiction Foundation."
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54824268"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Locus_a_la_mejor_colección"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hdkrm"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageID",6297728
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageRevisionID",191400057
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Tidbeck"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Rowe"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_bleu"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_VanderMeer"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitler_peignait_des_roses"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'une_nouvelle"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hill_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Denton"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_sous_la_pluie"
