"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/personName","Lucien Richard"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/startOccupation","Députéde laLoire-Atlantique(1962-1993)"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Planche"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Lucien_Richard"
"http://fr.dbpedia.org/resource/La_Planche__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Député_français"
