"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2000/01/rdf-schema#label","Kuzul ar Brezhoneg"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2000/01/rdf-schema#label","Kuzul ar Brezhoneg"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2000/01/rdf-schema#comment","Kuzul ar Brezhoneg (en français Conseil de la langue bretonne) est une confédération d’associations culturelles de langue bretonne travaillant dans le domaine de l'édition."
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kuzul_ar_Brezhoneg"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200742"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kuzul_ar_Brezhoneg"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5f1"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://dbpedia.org/ontology/wikiPageID",282644
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://dbpedia.org/ontology/wikiPageRevisionID",186379237
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannoù-Heol"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthographe_unifiée_du_breton_(peurunvan)"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bretonne"
"http://fr.dbpedia.org/resource/Kuzul_ar_Brezhoneg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hor_Yezh"
