"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Aguas Tranquilas de 1991"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Sprintvärldsmästerskapen i kanotsport 1991"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/2000/01/rdf-schema#label","1991 ICF Canoe Sprint World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di canoa/kayak 1991"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de course en ligne de canoë-kayak de 1991"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Les vingt-quatrièmes championnats du monde de course en ligne de canoë-kayak se sont déroulés à Paris (France) en 1991."
