"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2000/01/rdf-schema#label","Château de Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2000/01/rdf-schema#label","Schloss Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bredebeck a été bâti en 1901 et 1902 dans la lande de Lunebourg (Basse-Saxe, Allemagne). Il est en fait par sa taille et sa fonction un manoir. Lorsque la base militaire de Bergen se construit en 1936, il fait partie de la zone de construction mais est préservé. Il a servi de résidence aux officiers militaires britanniques de la base et est fermé au public."
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240375"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schloss_Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3vmhz"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageID",6886941
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageRevisionID",177672959
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e/12e_régiment_royal_de_lanciers"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire_de_Bergen"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaglu"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_britannique"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(arrondissement_de_Celle)"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Celle"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_d'York"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande_de_Lunebourg"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiße"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mess_(militaire)"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://dbpedia.org/ontology/wikiPageLength",3923
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.georss.org/georss/point","52.78722 9.89028"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://www.georss.org/georss/point","52.7872 9.89028"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://xmlns.com/foaf/0.1/name","Schloss Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://xmlns.com/foaf/0.1/name","Château de Bredebeck"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Basse-Saxe"
"http://fr.dbpedia.org/resource/Château_de_Bredebeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
