"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de données"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/2000/01/rdf-schema#label","Data embassy"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/2000/01/rdf-schema#comment","Une ambassade de données est une solution traditionnellement mise en œuvre par les États-nations pour assurer la continuité numérique d'un pays en particulier en ce qui concerne les bases de données critiques. Il se compose d'un ensemble de serveurs qui stockent les données d'un pays et sont sous la juridiction de ce pays tout en étant situés dans un autre pays."
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Data_embassy"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hrxkvh6s"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104856868"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageID",14126055
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageRevisionID",188097867
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sûreté_de_fonctionnement"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberattaques_de_2007_en_Estonie"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-nation"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/wikiPageLength",7334
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sûreté_de_fonctionnement"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_de_données?oldid=188097867&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambassade_de_données"
"http://fr.dbpedia.org/resource/Ambassade_de_données","http://dbpedia.org/ontology/abstract","Une ambassade de données est une solution traditionnellement mise en œuvre par les États-nations pour assurer la continuité numérique d'un pays en particulier en ce qui concerne les bases de données critiques. Il se compose d'un ensemble de serveurs qui stockent les données d'un pays et sont sous la juridiction de ce pays tout en étant situés dans un autre pays."
