"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Robot sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32033614"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://dbpedia.org/ontology/wikiPageID",7121288
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://dbpedia.org/ontology/wikiPageRevisionID",176131605
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Véhicule_sous-marin_téléguidé"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2004/02/skos/core#prefLabel","Robot sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Robot_sous-marin?oldid=176131605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robot_subaquatique"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robot_scientifique"
