"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#label","Apellicon of Teos"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#label","Apellicon"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#label","Apel·licont de Teos"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#label","Apelicón"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#label","Apellikon z Teos"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#comment","Apellicon de Téos fut un bibliophile grec, mort vers 85 av. J. C. Il retrouva et restaura les ouvrages d'Aristote et de Théophraste, qui étaient restés longtemps enfouis et oubliés. En effectuant cette tâche, il aurait commis de nombreuses erreurs responsables d'une altération du corpus aristotélicien. Il forma à Athènes une riche bibliothèque, que Sylla fit transporter à Rome. Sur la réalité et l'étendue de cette redécouverte, voir l'article : Métaphysique (Aristote)."
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/apellicone"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=189314"
"http://fr.dbpedia.org/resource/Apellicon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283442"
