"subject","predicate","object"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#comment",".aw est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à l'île d'Aruba. Il a été introduit en 1996."
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.aw"
"http://fr.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.aw"
