"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Stade du Rhône"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Rhône, anciennement appelé stade de Parilly, est un stade d'athlétisme situé dans le Parc de Parilly, sur le territoire de la commune de Vénissieux, en banlieue lyonnaise."
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_du_Rhône"
"http://fr.dbpedia.org/resource/Stade_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_du_Rhône"
